﻿Journal,Volume,Issue,Publication Date,Editors,Contributing Editors,Publication Address,Print Address,Mailing Addresses,Physical Description,Numbered Pages,Price,Sort Order,Notes,Site URL
Beatitude,,1,9th May 1959,"Kelly, John",,14 Bannam Alley San Francisco CALIFORNIA (CA) 11 United States (US),,,,False,0.25,0,Cover by Mel Fowler,https://danowski.digitalscholarship.emory.edu/nnap/journals/beatitude/16/
Beatitude,,2,16th May 1959,"Kelly, John",,14 Bannam Alley San Francisco CALIFORNIA (CA) 11 United States (US),,,,False,0.25,1,Cover by Walt Gray,https://danowski.digitalscholarship.emory.edu/nnap/journals/beatitude/17/
Beatitude,,3,23rd May 1959,"Kelly, John",,14 Bannam Alley San Francisco CALIFORNIA (CA) 11 United States (US),,,,False,,2,Cover by Russell Fitzgerald,https://danowski.digitalscholarship.emory.edu/nnap/journals/beatitude/31/
Beatitude,,4,30th May 1959,"Kelly, John",,14 Bannam Alley San Francisco CALIFORNIA (CA) 11 United States (US),,,,False,,3,Cover by Francesca,https://danowski.digitalscholarship.emory.edu/nnap/journals/beatitude/32/
Beatitude,,5,6th June 1959,"Kelly, John",,14 1/2 Bannam Alley San Francisco CALIFORNIA (CA) 11 United States (US),,,,False,0.30,4,Cover by Kinsey Gray,https://danowski.digitalscholarship.emory.edu/nnap/journals/beatitude/37/
Beatitude,,6,1959,Unlisted,,14 1/2 Bannam Alley San Francisco CALIFORNIA (CA) 11 United States (US),,,,False,,5,"Cover by Anitra MacInnis.    The pages themselves are not actually numbered, but the there is an annotated list of entries at the beginning of the issue that does indicate page numbers.     There is no Editor given and since we have no option for anonymous, we have chosen to create an ""Unlisted"" author entity.    There is not date or month given on this issue. But since the previous issue was dated 6 June 1959 and the following is 4 July 1959, we think it's reasonable to expect that this was published in June 1959.",https://danowski.digitalscholarship.emory.edu/nnap/journals/beatitude/38/
Beatitude,,7,4th July 1959,"Kaufman, Bob; Kelly, John; Margolis, William J.",,14 1/3 Bannam Alley San Francisco CALIFORNIA (CA) United States (US),,,,False,0.30,6,"The title page lists the members of the Beat Publishing Co. in very playful misspellings, as well as a Board of Directors. ",https://danowski.digitalscholarship.emory.edu/nnap/journals/beatitude/39/
Beatitude,,8,15th August 1959,Unlisted,,Grant Ave & Greenwich St San Francisco CALIFORNIA (CA) United States (US),,,,False,0.30,7,"Publication moved in this issue. Could also send mss to City Lights Books at 261 Columbus Ave, SF, CA",https://danowski.digitalscholarship.emory.edu/nnap/journals/beatitude/43/
Beatitude,,9,18th September 1959,"Kelly, John",,"bread & wine mission, 501 greenwich (at grant) San Francisco CALIFORNIA (CA) 11 United States (US)",,"bread & wine mission, 501 greenwich (at grant) San Francisco CALIFORNIA (CA) 11 United States (US)",,False,0.30,8,,https://danowski.digitalscholarship.emory.edu/nnap/journals/beatitude/156/
Beatitude,,10,October 1959,"Kaufman, Bob",,"bread & wine mission, 501 greenwich (at grant) San Francisco CALIFORNIA (CA) 11 United States (US)",,,,False,0.30,9,"Each issue was .30 in the SF Bay area, otherwise, it was .50",https://danowski.digitalscholarship.emory.edu/nnap/journals/beatitude/79/
Beatitude,,11,November 1959,"Kaufman, Bob",,"bread & wine mission, 501 greenwich (at grant) San Francisco CALIFORNIA (CA) 11 United States (US)","bread & wine mission, 501 greenwich (at grant) San Francisco CALIFORNIA (CA) 11 United States (US)","bread & wine mission, 501 greenwich (at grant) San Francisco CALIFORNIA (CA) 11 United States (US)",,False,0.30,10,".30 a copy in SF Bay area, .50 everywhere else",https://danowski.digitalscholarship.emory.edu/nnap/journals/beatitude/78/
Beatitude,,12,December 1959,"Kaufman, Bob",,"bread & wine mission, 501 greenwich (at grant) San Francisco CALIFORNIA (CA) 11 United States (US)","bread & wine mission, 501 greenwich (at grant) San Francisco CALIFORNIA (CA) 11 United States (US)","bread & wine mission, 501 greenwich (at grant) San Francisco CALIFORNIA (CA) 11 United States (US)",,False,0.30,11,".30 in SF Bay area, .50 elsewhere",https://danowski.digitalscholarship.emory.edu/nnap/journals/beatitude/77/
Beatitude,,13,February 1960,"Kaufman, Bob",,"bread & wine mission, 501 greenwich (at grant) San Francisco CALIFORNIA (CA) 11 United States (US)","bread & wine mission, 501 greenwich (at grant) San Francisco CALIFORNIA (CA) 11 United States (US)","bread & wine mission, 501 greenwich (at grant) San Francisco CALIFORNIA (CA) 11 United States (US)",,False,0.30,12,".30 for SF Bay area, .50 everywhere else",https://danowski.digitalscholarship.emory.edu/nnap/journals/beatitude/76/
Beatitude,,15,June 1960,"Anderson, Chester Valentine John",,"bread & wine mission, 501 greenwich (at grant) San Francisco CALIFORNIA (CA) 11 United States (US)","bread & wine mission, 501 greenwich (at grant) San Francisco CALIFORNIA (CA) 11 United States (US)","103 MacDougal Street,  New York NEW YORK (NY) 12 United States (US); bread & wine mission, 501 greenwich (at grant) San Francisco CALIFORNIA (CA) 11 United States (US)",,True,,13,No price,https://danowski.digitalscholarship.emory.edu/nnap/journals/beatitude/75/
Beatitude,,16,September 1960,"Anderson, Chester Valentine John; Kaufman, Bob",,103 MacDougal Street New York NEW YORK (NY) 12 United States (US),,,,True,0.50,14,Cover by Kazue Mizumura,https://danowski.digitalscholarship.emory.edu/nnap/journals/beatitude/52/
Beatitude,,17,1960,"Anderson, Chester Valentine John; Kaufman, Bob",,City Lights Books San Francisco CALIFORNIA (CA) United States (US),,,,False,0.35,15,Photo by Clementi,https://danowski.digitalscholarship.emory.edu/nnap/journals/beatitude/50/
Beatitude,,18,1966,"Anderson, Chester Valentine John; Kaufman, Bob",,City Lights Books San Francisco CALIFORNIA (CA) United States (US),City Lights Books San Francisco CALIFORNIA (CA) United States (US),City Lights Books San Francisco CALIFORNIA (CA) United States (US),,False,0.25,16,,https://danowski.digitalscholarship.emory.edu/nnap/journals/beatitude/51/
Big Table,1,1,1959,"Rosenthal, Irving",,1316 N. Dearborn St. Chicago ILLINOIS (IL) United States (US),The Profile Press New York NEW YORK (NY) United States (US),,,True,1.00,0,,https://danowski.digitalscholarship.emory.edu/nnap/journals/big-table/44/
Big Table,1,2,1959,"Carroll, Paul","Horwitz, Charles; Nieder, Doris; Schlien, Helen",1316 N. Dearborn St. Chicago ILLINOIS (IL) United States (US),,1316 N. Dearborn St. Chicago ILLINOIS (IL) United States (US),,True,1.00,1,,https://danowski.digitalscholarship.emory.edu/nnap/journals/big-table/45/
Big Table,1,3,1959,"Carroll, Paul","Nieder, Doris; Podell, Albert N.; Schlien, Helen",1316 N. Dearborn St. Chicago ILLINOIS (IL) United States (US),1316 N. Dearborn St. Chicago ILLINOIS (IL) United States (US),1316 N. Dearborn St. Chicago ILLINOIS (IL) United States (US),,True,1.00,2,,https://danowski.digitalscholarship.emory.edu/nnap/journals/big-table/46/
Big Table,1,4,1960,"Carroll, Paul","Nieder, Doris; Schlien, Helen",1316 N. Dearborn St. Chicago ILLINOIS (IL) United States (US),1316 N. Dearborn St. Chicago ILLINOIS (IL) United States (US),1316 N. Dearborn St. Chicago ILLINOIS (IL) United States (US),,True,1.00,3,,https://danowski.digitalscholarship.emory.edu/nnap/journals/big-table/48/
Big Table,2,5,1960,"Carroll, Paul","Nieder, Doris; Schlien, Helen",1316 N. Dearborn St. Chicago ILLINOIS (IL) United States (US),1316 N. Dearborn St. Chicago ILLINOIS (IL) United States (US),1316 N. Dearborn St. Chicago ILLINOIS (IL) United States (US),,True,1.00,4,,https://danowski.digitalscholarship.emory.edu/nnap/journals/big-table/49/
C: A Journal of Poetry,1,[1],May 1963,"Berrigan, Ted",,319 West 100th St New York City NEW YORK (NY) United States (US),,,,False,,0,There isn't an issue number provided on the cover.,https://danowski.digitalscholarship.emory.edu/nnap/journals/c-a-journal-of-poetry/121/
C: A Journal of Poetry,1,2,June 1963,"Berrigan, Ted",,319 West 100th St New York City NEW YORK (NY) United States (US),,,,False,0.25,1,,https://danowski.digitalscholarship.emory.edu/nnap/journals/c-a-journal-of-poetry/122/
C: A Journal of Poetry,1,3,1963,"Berrigan, Ted",,630 E. 9th New York City NEW YORK (NY) United States (US),,,,False,0.25,2,The issue is listed as being July/August. John Stanton has been added along with Lorenz Gude as a publisher.,https://danowski.digitalscholarship.emory.edu/nnap/journals/c-a-journal-of-poetry/143/
C: A Journal of Poetry,1,4,September 1963,"Berrigan, Ted",,630 E. 9th New York City NEW YORK (NY) United States (US),,,,False,,3,,https://danowski.digitalscholarship.emory.edu/nnap/journals/c-a-journal-of-poetry/145/
C: A Journal of Poetry,1,5,November 1963,"Berrigan, Ted",,630 E. 9th New York City NEW YORK (NY) United States (US),,630 E. 9th New York City NEW YORK (NY) United States (US),,False,0.25,4,"Date actually written as ""October/November 1963""  Issue number handwritten   Cover art: by Joe Brainard",https://danowski.digitalscholarship.emory.edu/nnap/journals/c-a-journal-of-poetry/146/
C: A Journal of Poetry,1,6,January 1964,"Berrigan, Ted; Padgett, Ron",,630 E. 9th New York City NEW YORK (NY) United States (US),,630 E. 9th New York City NEW YORK (NY) United States (US),,False,0.25,5,"Have listed both Berrigan and Padgett as the editors; in TOC, Berrigan is under ""EDITOR"" and Padgett under ""EDITOR, THIS ISSUE.""  Date actually written as ""December 1963/January 1964.""  Issue number handwritten.  Cover art Joe Brainard.    On the first page immediately after the cover is the inscription/dedication:    ""TRISTAN TZARA    4 April 1896 - 24 December 1963""",https://danowski.digitalscholarship.emory.edu/nnap/journals/c-a-journal-of-poetry/147/
C: A Journal of Poetry,1,7,February 1964,"Berrigan, Ted",,630 E. 9th New York City NEW YORK (NY) United States (US),,630 E. 9th New York City NEW YORK (NY) United States (US),,False,0.25,6,"Lists Ted Berrigan as Editor and Lorenz & Ellen Gude as Publishers in TOC, covers for issue designed by Joe Brainard, and hand-printed by Lorenz Gude.",https://danowski.digitalscholarship.emory.edu/nnap/journals/c-a-journal-of-poetry/148/
C: A Journal of Poetry,1,8,April 1964,"Berrigan, Ted",,630 E. 9th New York City NEW YORK (NY) United States (US),,630 E. 9th New York City NEW YORK (NY) United States (US),,False,0.25,7,Lists Publishers: Lorenz & Ellen Gude; Cover by Brainard & Berrigan.,https://danowski.digitalscholarship.emory.edu/nnap/journals/c-a-journal-of-poetry/149/
C: A Journal of Poetry,1,9,1964,"Berrigan, Ted",,630 E. 9th New York City NEW YORK (NY) United States (US),,630 E. 9th New York City NEW YORK (NY) United States (US),,False,0.25,8,"Cover Design by Joe Brainard; published by Lorenz & Ellen Gude; acknowledgements to The Floating Bear and Folder Editions for reprinting some material; thanks to Ed Sander & FUCK YOU for permission to use the expanded version of THE CHANGE, a different version of which appeared in FUCK YOU.",https://danowski.digitalscholarship.emory.edu/nnap/journals/c-a-journal-of-poetry/150/
C: A Journal of Poetry,1,10,14th February 1965,"Berrigan, Ted",,630 E. 9th New York City NEW YORK (NY) United States (US),,630 E. 9th New York City NEW YORK (NY) United States (US),,False,0.25,9,Publishers not noted.,https://danowski.digitalscholarship.emory.edu/nnap/journals/c-a-journal-of-poetry/151/
C: A Journal of Poetry,2,11,1965,"Berrigan, Ted",,411 East 6th New York City NEW YORK (NY) United States (US),,411 East 6th New York City NEW YORK (NY) United States (US),,False,,10,"Only editor listed, not publisher. Epigraph: ""'If it's Inspiration you want, drop your panties!' - Francis Picabia."" Cover and drawings by Joe Brainard; ""Many thanks for assorted aids to Ed Sanders, Abe Sachs, Sheldon Levison, EGGS Magazine, Brett deBary, Patsy Padgett, Bob Blossom, Mike Goldberg, and plenty of others."" Advertisement at the bottom of the table of contents for books by Dick Gallup, Tom Voitch, Joe Ceravolo, Berrigan, and Ron Padgett (all books ""available from 'C' Press or at bookstores""), as well as a book by Ed Sanders.",https://danowski.digitalscholarship.emory.edu/nnap/journals/c-a-journal-of-poetry/152/
C: A Journal of Poetry,2,13,May 1966,"Berrigan, Ted","Padgett, Ron",286 East 2nd  New York NEW YORK (NY) 10009 United States (US),"Israel Young's Folklore Center, 110 MacDougal Street New York NEW YORK (NY) 10012 United States (US)",286 East 2nd  New York NEW YORK (NY) 10009 United States (US),,True,,11,"Guest Editor: Ron Padgett. General Editor: Ted Berrigan. New mailing address. All translations, except for ""Julius Caesar,"" are Ron Padgett's. Printed at Israel Young's Folklore Center. Two epigraphs: ""A fragile perfume full of freshness is given off by little magazines edited by young people. On the spur of the moment one has the impression that they alone represent what's alive, essential in the moment. If one opens them a few years later, nothing could seem deader. Maturity, mastery, these concern only a few rare survivors.""--Pierre Reverdy and ""Hi, folks!""--Tom Veitch",https://danowski.digitalscholarship.emory.edu/nnap/journals/c-a-journal-of-poetry/153/
Evergreen Review,1,2,1957,"Allen, Donald; Rosset, Barney",,"Grove Press, Inc., 795 Broadway New York NEW YORK (NY) 3 United States (US)",,,,True,1.00,0,"The cover reads ""San Francisco Scene"" in all caps, and has the names of Miller, Rexroth, Ginsberg, Kerouac, Duncan, Ferlinghetti, Miles, and Rumaker printed on it.",https://danowski.digitalscholarship.emory.edu/nnap/journals/evergreen-review/157/
Evergreen Review,2,8,1959,"Allen, Donald; Rosset, Barney",,64 University Place New York 3 NEW YORK (NY) United States (US),,,,True,1.00,1,"For printing address, the name of the press is given, but not an address; I hesitate to use the address I find online for a press of the same name, as I can't be sure from what I've found that it is the same press, or that it has not changed locations since.",https://danowski.digitalscholarship.emory.edu/nnap/journals/evergreen-review/155/
Fuck You: A Magazine of the Arts,,1,February 1962,"Sanders, Ed",,Lower East Side (A Secret Location) New York  NEW YORK (NY) United States (US),,,,False,,0,No price- mimeod and not sold to the public.,https://danowski.digitalscholarship.emory.edu/nnap/journals/fuck-you/97/
Fuck You: A Magazine of the Arts,,2,April 1962,"Sanders, Ed",,Lower East Side (A Secret Location) New York  NEW YORK (NY) United States (US),Lower East Side (A Secret Location) New York  NEW YORK (NY) United States (US),Lower East Side (A Secret Location) New York  NEW YORK (NY) United States (US),,False,,1,"No price, distributed among friends.",https://danowski.digitalscholarship.emory.edu/nnap/journals/fuck-you/99/
Fuck You: A Magazine of the Arts,,3,June 1963,"Sanders, Ed",,Lower East Side (A Secret Location) New York  NEW YORK (NY) United States (US),Lower East Side (A Secret Location) New York  NEW YORK (NY) United States (US),Lower East Side (A Secret Location) New York  NEW YORK (NY) United States (US),,False,,2,,https://danowski.digitalscholarship.emory.edu/nnap/journals/fuck-you/101/
Fuck You: A Magazine of the Arts,,4,August 1962,"Sanders, Ed",,Lower East Side (A Secret Location) New York  NEW YORK (NY) United States (US),Lower East Side (A Secret Location) New York  NEW YORK (NY) United States (US),Lower East Side (A Secret Location) New York  NEW YORK (NY) United States (US),,False,,3,,https://danowski.digitalscholarship.emory.edu/nnap/journals/fuck-you/102/
Fuck You: A Magazine of the Arts,1,5,December 1962,"Sanders, Ed",,Lower East Side (A Secret Location) New York  NEW YORK (NY) United States (US),Lower East Side (A Secret Location) New York  NEW YORK (NY) United States (US),Lower East Side (A Secret Location) New York  NEW YORK (NY) United States (US),,False,,4,,https://danowski.digitalscholarship.emory.edu/nnap/journals/fuck-you/103/
Fuck You: A Magazine of the Arts,2,5,December 1962,"Sanders, Ed",,Lower East Side (A Secret Location) New York  NEW YORK (NY) United States (US),Lower East Side (A Secret Location) New York  NEW YORK (NY) United States (US),Lower East Side (A Secret Location) New York  NEW YORK (NY) United States (US),,False,,5,,https://danowski.digitalscholarship.emory.edu/nnap/journals/fuck-you/104/
Fuck You: A Magazine of the Arts,3,5,May 1963,"Sanders, Ed",,Lower East Side (A Secret Location) New York  NEW YORK (NY) United States (US),Lower East Side (A Secret Location) New York  NEW YORK (NY) United States (US),Lower East Side (A Secret Location) New York  NEW YORK (NY) United States (US),,False,,6,,https://danowski.digitalscholarship.emory.edu/nnap/journals/fuck-you/107/
Fuck You: A Magazine of the Arts,4,5,1963,"Sanders, Ed",,Lower East Side (A Secret Location) New York  NEW YORK (NY) United States (US),Lower East Side (A Secret Location) New York  NEW YORK (NY) United States (US),Lower East Side (A Secret Location) New York  NEW YORK (NY) United States (US),,False,,7,No price,https://danowski.digitalscholarship.emory.edu/nnap/journals/fuck-you/109/
Fuck You: A Magazine of the Arts,5,5,December 1963,"Sanders, Ed",,Lower East Side (A Secret Location) New York  NEW YORK (NY) United States (US),Lower East Side (A Secret Location) New York  NEW YORK (NY) United States (US),Lower East Side (A Secret Location) New York  NEW YORK (NY) United States (US),,False,,8,,https://danowski.digitalscholarship.emory.edu/nnap/journals/fuck-you/110/
Fuck You: A Magazine of the Arts,6,5,April 1964,"Sanders, Ed",,Lower East Side (A Secret Location) New York  NEW YORK (NY) United States (US),Lower East Side (A Secret Location) New York  NEW YORK (NY) United States (US),Lower East Side (A Secret Location) New York  NEW YORK (NY) United States (US),,False,,9,,https://danowski.digitalscholarship.emory.edu/nnap/journals/fuck-you/114/
Fuck You: A Magazine of the Arts,7,5,1964,"Sanders, Ed",,Lower East Side (A Secret Location) New York  NEW YORK (NY) United States (US),Lower East Side (A Secret Location) New York  NEW YORK (NY) United States (US),Lower East Side (A Secret Location) New York  NEW YORK (NY) United States (US),,False,,10,,https://danowski.digitalscholarship.emory.edu/nnap/journals/fuck-you/118/
Fuck You: A Magazine of the Arts,8,5,February 1965,"Sanders, Ed",,Lower East Side (A Secret Location) New York  NEW YORK (NY) United States (US),Lower East Side (A Secret Location) New York  NEW YORK (NY) United States (US),Lower East Side (A Secret Location) New York  NEW YORK (NY) United States (US),,False,,11,,https://danowski.digitalscholarship.emory.edu/nnap/journals/fuck-you/119/
Fuck You: A Magazine of the Arts,9,5,June 1965,"Sanders, Ed",,Lower East Side (A Secret Location) New York  NEW YORK (NY) United States (US),Lower East Side (A Secret Location) New York  NEW YORK (NY) United States (US),Lower East Side (A Secret Location) New York  NEW YORK (NY) United States (US),,False,,12,,https://danowski.digitalscholarship.emory.edu/nnap/journals/fuck-you/120/
Intrepid,,1,March 1964,"De Loach, Allen; Inman, Will",,333 East 5th St Apt A4 New York NEW YORK (NY) 3 United States (US),,,,False,,0,"Postage stamp, address (Don Allen) and return address on back cover.",https://danowski.digitalscholarship.emory.edu/nnap/journals/intrepid/25/
Intrepid,,2,May 1964,"De Loach, Allen",,333 East 5th St Apt A4 New York NEW YORK (NY) 3 United States (US),,,,False,,1,"Postage stamp, address (Don Allen), and return address on back cover.",https://danowski.digitalscholarship.emory.edu/nnap/journals/intrepid/27/
Intrepid,,3,June 1964,"De Loach, Allen",,333 East 5th St Apt A4 New York NEW YORK (NY) 3 United States (US),,,,False,,2,"Postage stamp, address (Don Allen), and return address on back cover.",https://danowski.digitalscholarship.emory.edu/nnap/journals/intrepid/29/
Intrepid,,4,December 1964,"De Loach, Allen",,333 East 5th St Apt A4 New York NEW YORK (NY) 3 United States (US),,,,False,,3,"Postage stamp, address (Don Allen), and return address on back cover.",https://danowski.digitalscholarship.emory.edu/nnap/journals/intrepid/30/
Intrepid,,5,March 1965,"De Loach, Allen",,333 East 5th St Apt A4 New York NEW YORK (NY) 3 United States (US),,,,False,0.75,4,First anniversary issue. Cover by Brion Gysin.,https://danowski.digitalscholarship.emory.edu/nnap/journals/intrepid/33/
Intrepid,,6,1966,"De Loach, Allen",,415 Colvin Ave Buffalo NEW YORK (NY) United States (US),,,,False,,5,New address. Cover by Brion Gysin.,https://danowski.digitalscholarship.emory.edu/nnap/journals/intrepid/34/
Intrepid,,7,March 1967,"De Loach, Allen",,PO Box 175 Kenmore NEW YORK (NY) United States (US),,,,False,,6,Dedicated to birth of De Loach's first child.,https://danowski.digitalscholarship.emory.edu/nnap/journals/intrepid/35/
Intrepid,,8,June 1967,"De Loach, Allen",,297 Oakmont Avenue Buffalo NEW YORK (NY) 14215 United States (US),,,,False,,7,Cover by Brion Gysin,https://danowski.digitalscholarship.emory.edu/nnap/journals/intrepid/40/
Intrepid,,9,December 1967,"De Loach, Allen",,297 Oakmont Avenue Buffalo NEW YORK (NY) 14215 United States (US),,,,False,,8,Cover by Brion Gysin,https://danowski.digitalscholarship.emory.edu/nnap/journals/intrepid/41/
Intrepid,,10,1968,"Weissner, Carl","De Loach, Allen",297 Oakmont Avenue Buffalo NEW YORK (NY) 14215 United States (US),,,,False,2.00,9,A special issue of poetry of India  Personalized note by De Loach on cover of this copy  Cover by Brion Gysin  Photographs of contributors on back cover,https://danowski.digitalscholarship.emory.edu/nnap/journals/intrepid/42/
Intrepid,,11/12,March 1969,"De Loach, Allen",,297 Oakmont Avenue Buffalo NEW YORK (NY) 14215 United States (US),,,,True,,10,"Cover caligraph by Brion Gysin.  Fifth anniversary issue.   Back cover is missing.   Second page after cover (page -5) says the issue is dedicated to the birth of the editor Allen De Loach's second son, Karsten Devin Angler De Loach. ",https://danowski.digitalscholarship.emory.edu/nnap/journals/intrepid/47/
Intrepid,,14/15,1969,"De Loach, Allen",,297 Oakmont Avenue Buffalo NEW YORK (NY) 14215 United States (US),,,,False,,11,"Double issue. Listed as ""Fall/Winter 1969/1970."" Credited as ""Special Burroughs Issue""",https://danowski.digitalscholarship.emory.edu/nnap/journals/intrepid/62/
J: A Magazine of Poetry,,One,1959,"Stanley, George",,546 Grant Avenue San Francisco CALIFORNIA (CA) United States (US),,,,False,,0,"No price, stapled in upper left-hand corner.",https://danowski.digitalscholarship.emory.edu/nnap/journals/j-a-magazine-of-poetry/53/
J: A Magazine of Poetry,,Two,1959,"Stanley, George",,546 Grant Avenue San Francisco CALIFORNIA (CA) United States (US),546 Grant Avenue San Francisco CALIFORNIA (CA) United States (US),546 Grant Avenue San Francisco CALIFORNIA (CA) United States (US),,False,,1,,https://danowski.digitalscholarship.emory.edu/nnap/journals/j-a-magazine-of-poetry/54/
J: A Magazine of Poetry,,Three,1959,"Stanley, George",,546 Grant Avenue San Francisco CALIFORNIA (CA) United States (US),546 Grant Avenue San Francisco CALIFORNIA (CA) United States (US),,,False,,2,,https://danowski.digitalscholarship.emory.edu/nnap/journals/j-a-magazine-of-poetry/55/
J: A Magazine of Poetry,,Four,1959,"Stanley, George",,546 Grant Avenue San Francisco CALIFORNIA (CA) United States (US),546 Grant Avenue San Francisco CALIFORNIA (CA) United States (US),546 Grant Avenue San Francisco CALIFORNIA (CA) United States (US),,False,,3,,https://danowski.digitalscholarship.emory.edu/nnap/journals/j-a-magazine-of-poetry/56/
J: A Magazine of Poetry,,5,1959,"Stanley, George",,546 Grant Avenue San Francisco CALIFORNIA (CA) United States (US),546 Grant Avenue San Francisco CALIFORNIA (CA) United States (US),546 Grant Avenue San Francisco CALIFORNIA (CA) United States (US),,False,,4,,https://danowski.digitalscholarship.emory.edu/nnap/journals/j-a-magazine-of-poetry/57/